﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdateDate,End Date
http://opendatacommunities.org/id/national-park-authority/lake-district,BF001,"""Keswick Youth Centre""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF001.pdf,-3.142709,54.602961,0.1,not owned by a public authority,permissioned,Major Full Application,08/11/2022,https://planning.agileapplications.co.uk/ldnpa/application-details/52125#documents,,10,10,,"Most recent permission is for a temporary car park and store building. Also has permission for a youth centre, 3 offices and 4 flats.",07/12/2017,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF002,"""Land adjacent to Bridge End House, Haverthwaite""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF002.pdf,-3.005031,54.246378,0.2,not owned by a public authority,permissioned,Reserved Matters,13/06/2019,https://planning.agileapplications.co.uk/ldnpa/application-details/33695#documents,,16,16,,Material commencement made on site.,07/12/2017,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF003,"""Former gas works site, Blue Hill Road, Ambleside""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF003.pdf,-2.956589,54.42834,0.39,not owned by a public authority,permissioned,Major Full Application,27/11/2007,https://planning.agileapplications.co.uk/ldnpa/application-details/46785#documents,,8,8,,6 units complete 2010/11; 2 units complete 2012/13. 8 units left to complete 2023.,07/12/2017,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF004,"""Former Auction Mart, Troutbeck""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF004.pdf,-2.947293,54.636,0.6,not owned by a public authority,not permissioned,,,https://planning.agileapplications.co.uk/ldnpa/application-details/55739,,12,12,,Expired application 7/2012/3076,07/12/2017,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF005,"""Valley End Service Station, Silecroft""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF005.pdf,-3.336023,54.22937,0.3,not owned by a public authority,not permissioned,Major Full Application,10/01/2019,https://planning.agileapplications.co.uk/ldnpa/application-details/70849,,10,10,,Current permission must be commenced before 13 December 2020. Permission has expired,07/12/2017,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF006,"""Wellbank, Bootle""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF006.pdf,-3.386368,54.284345,4.3,not owned by a public authority,permissioned,full planning permission,15/08/2018,https://planning.agileapplications.co.uk/ldnpa/application-details/62963,Yes,40,40,,Work commenced on site,08/12/2017,05/12/2023,05/12/2023
http://opendatacommunities.org/id/national-park-authority/lake-district,BF007,"""Sizergh Fell Quarry""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF007.pdf,-2.770966,54.276483,0.72,not owned by a public authority,permissioned,Major Full Application,21/09/2021,https://planning.agileapplications.co.uk/ldnpa/application-details/70462#documents,,15,15,,"Owned by the community, and part of a wider development scheme. Current permission must be commenced before 22 August 2022.",01/11/2020,05/12/2023,
http://opendatacommunities.org/id/national-park-authority/lake-district,BF008,"""Keswick Garden Centre""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF008.pdf,-3.1625,54.624026,0.55,not owned by a public authority,permissioned,full planning permission,22/02/2021,https://planning.agileapplications.co.uk/ldnpa/application-details/72894,Yes,12,12,,Work commenced on site,12/06/2021,05/12/2023,05/12/2023
http://opendatacommunities.org/id/national-park-authority/lake-district,BF009,"""Keswick Convention Centre""",https://www.lakedistrict.gov.uk/planning/planningpolicies/brownfield-land-register2/brownfield-land-pdf-maps/BF009.pdf,-3.128448,54.600706,0.7,not owned by a public authority,not permissioned,,,https://www.lakedistrict.gov.uk/planning/planningpolicies/local-plan/allocations-of-land/nda02h,,18,18,,Allocated site for housing,19/12/2022,05/12/2023,
